Població estrangera a 1 de gener. Per municipis. 2015
Baix Llobregat
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;11653;6599;33,52;56,63
Gavà;4465;1571;7,98;35,18
Cornellà de Llobregat;11893;1441;7,32;12,12
Esplugues de Llobregat;4781;1134;5,76;23,72
Prat de Llobregat, el;4559;1107;5,62;24,28
Viladecans;4444;920;4,67;20,70
Sant Boi de Llobregat;7254;902;4,58;12,43
Sant Just Desvern;1406;685;3,48;48,72
Sant Feliu de Llobregat;2877;683;3,47;23,74
Sant Joan Despí;2137;509;2,59;23,82
Esparreguera;1592;441;2,24;27,70
Martorell;4616;430;2,18;9,32
Sant Andreu de la Barca;2484;403;2,05;16,22
Sant Vicenç dels Horts;1808;372;1,89;20,58
Olesa de Montserrat;2000;302;1,53;15,10
Corbera de Llobregat;1092;301;1,53;27,56
Molins de Rei;1321;266;1,35;20,14
Pallejà;599;259;1,32;43,24
Cervelló;460;190;0,97;41,30
Vallirana;739;173;0,88;23,41
Abrera;757;171;0,87;22,59
Begues;333;166;0,84;49,85
Sant Esteve Sesrovires;358;160;0,81;44,69
Torrelles de Llobregat;287;149;0,76;51,92
Santa Coloma de Cervelló;246;111;0,56;45,12
Collbató;164;96;0,49;58,54
Papiol, el;224;50;0,25;22,32
Palma de Cervelló, la;148;34;0,17;22,97
Castellví de Rosanes;71;31;0,16;43,66
Sant Climent de Llobregat;76;28;0,14;36,84
Baix Llobregat;74844;19684;100,00;26,30

