Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;824;713;1537;6,07;0,12
De 5 a 9 anys;633;596;1229;4,85;0,10
De 10 a 14 anys;564;381;945;3,73;0,07
De 15 a 19 anys;877;319;1196;4,72;0,09
De 20 a 24 anys;1403;345;1748;6,90;0,14
De 25 a 29 anys;1925;495;2420;9,55;0,19
De 30 a 34 anys;2047;699;2746;10,84;0,22
De 35 a 39 anys;2749;916;3665;14,47;0,29
De 40 a 44 anys;3255;741;3996;15,77;0,31
De 45 a 49 anys;2379;487;2866;11,31;0,23
De 50 a 54 anys;1310;250;1560;6,16;0,12
De 55 a 59 anys;685;88;773;3,05;0,06
De 60 a 64 anys;341;46;387;1,53;0,03
De 65 a 69 anys;155;25;180;0,71;0,01
De 70 a 74 anys;43;16;59;0,23;<0,01
De 75 a 79 anys;8;9;17;0,07;<0,01
De 80 a 84 anys;..;..;6;0,02;<0,01
85 anys o més;..;..;..;..;..
Total;19203;6129;25332;100,00;1,99
%;75,81;24,19;100,00;;

