Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Comarques Centrals
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;52;103;5,73;0,22
De 5 a 9 anys;108;85;193;10,73;0,41
De 10 a 14 anys;75;66;141;7,84;0,30
De 15 a 19 anys;60;50;110;6,11;0,23
De 20 a 24 anys;63;71;134;7,45;0,28
De 25 a 29 anys;50;53;103;5,73;0,22
De 30 a 34 anys;63;67;130;7,23;0,27
De 35 a 39 anys;84;107;191;10,62;0,40
De 40 a 44 anys;118;127;245;13,62;0,52
De 45 a 49 anys;109;102;211;11,73;0,45
De 50 a 54 anys;70;55;125;6,95;0,26
De 55 a 59 anys;28;30;58;3,22;0,12
De 60 a 64 anys;15;9;24;1,33;0,05
De 65 a 69 anys;6;7;13;0,72;0,03
De 70 a 74 anys;5;4;9;0,50;0,02
De 75 a 79 anys;4;4;8;0,44;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;909;890;1799;100,00;3,80
%;50,53;49,47;100,00;;

