Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Figueres
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;3,94;0,15
De 5 a 9 años;20;21;41;8,51;0,32
De 10 a 14 años;23;16;39;8,09;0,30
De 15 a 20 años;17;12;29;6,02;0,23
De 20 a 24 años;25;8;33;6,85;0,26
De 25 a 29 años;27;13;40;8,30;0,31
De 30 a 34 años;28;18;46;9,54;0,36
De 35 a 39 años;38;16;54;11,20;0,42
De 40 a 44 años;48;22;70;14,52;0,54
De 44 a 49 años;32;13;45;9,34;0,35
De 50 a 54 años;17;14;31;6,43;0,24
De 55 a 59 años;10;6;16;3,32;0,12
De 60 a 64 años;7;4;11;2,28;0,09
De 65 a 69 años;..;..;5;1,04;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;306;176;482;100,00;3,75
%;63,49;36,51;100,00;;

