Població estrangera a 1 de gener. Per municipis. 2015
Gironès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;17736;2309;70,94;13,02
Salt;11202;527;16,19;4,70
Cassà de la Selva;1618;105;3,23;6,49
Llagostera;1375;80;2,46;5,82
Sarrià de Ter;366;55;1,69;15,03
Sant Julià de Ramis;194;29;0,89;14,95
Quart;168;23;0,71;13,69
Bescanó;203;23;0,71;11,33
Celrà;1021;20;0,61;1,96
Sant Gregori;111;17;0,52;15,32
Cervià de Ter;87;12;0,37;13,79
Flaçà;217;9;0,28;4,15
Aiguaviva;23;8;0,25;34,78
Vilablareix;31;6;0,18;19,35
Canet d'Adri;31;5;0,15;16,13
Bordils;302;5;0,15;1,66
Sant Martí de Llémena;41;4;0,12;9,76
Sant Joan de Mollet;29;4;0,12;13,79
Sant Jordi Desvalls;81;4;0,12;4,94
Resta de municipis;215;10;0,31;4,65
Gironès;35051;3255;100,00;9,29

