Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;215;197;412;4,58;1,14
De 5 a 9 anys;211;210;421;4,68;1,16
De 10 a 14 anys;180;164;344;3,82;0,95
De 15 a 19 anys;183;171;354;3,93;0,98
De 20 a 24 anys;224;234;458;5,09;1,26
De 25 a 29 anys;312;390;702;7,80;1,93
De 30 a 34 anys;446;591;1037;11,52;2,86
De 35 a 39 anys;521;632;1153;12,81;3,18
De 40 a 44 anys;530;563;1093;12,15;3,01
De 45 a 49 anys;515;443;958;10,65;2,64
De 50 a 54 anys;363;322;685;7,61;1,89
De 55 a 59 anys;297;241;538;5,98;1,48
De 60 a 64 anys;191;175;366;4,07;1,01
De 65 a 69 anys;110;109;219;2,43;0,60
De 70 a 74 anys;61;63;124;1,38;0,34
De 75 a 79 anys;34;33;67;0,74;0,18
De 80 a 84 anys;20;20;40;0,44;0,11
85 anys o més;11;17;28;0,31;0,08
Total;4424;4575;8999;100,00;24,80
%;49,16;50,84;100,00;;

