Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;69;148;4,09;0,83
De 5 a 9 anys;55;38;93;2,57;0,52
De 10 a 14 anys;112;108;220;6,08;1,23
De 15 a 19 anys;152;143;295;8,15;1,65
De 20 a 24 anys;145;157;302;8,34;1,69
De 25 a 29 anys;149;231;380;10,50;2,13
De 30 a 34 anys;228;295;523;14,45;2,93
De 35 a 39 anys;216;324;540;14,92;3,02
De 40 a 44 anys;196;205;401;11,08;2,24
De 45 a 49 anys;122;146;268;7,40;1,50
De 50 a 54 anys;65;104;169;4,67;0,95
De 55 a 59 anys;46;71;117;3,23;0,65
De 60 a 64 anys;28;41;69;1,91;0,39
De 65 a 69 anys;18;27;45;1,24;0,25
De 70 a 74 anys;4;13;17;0,47;0,10
De 75 a 79 anys;6;11;17;0,47;0,10
De 80 a 84 anys;5;8;13;0,36;0,07
85 anys o més;..;..;..;..;..
Total;1627;1993;3620;100,00;20,25
%;44,94;55,06;100,00;;

