Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Camp de Tarragona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;14;25;9,54;0,03
De 5 a 9 anys;..;..;10;3,82;0,01
De 10 a 14 anys;7;5;12;4,58;0,01
De 15 a 19 anys;8;8;16;6,11;0,02
De 20 a 24 anys;10;21;31;11,83;0,03
De 25 a 29 anys;18;30;48;18,32;0,05
De 30 a 34 anys;24;18;42;16,03;0,05
De 35 a 39 anys;17;16;33;12,60;0,04
De 40 a 44 anys;9;8;17;6,49;0,02
De 45 a 49 anys;..;..;6;2,29;<0,01
De 50 a 54 anys;..;..;5;1,91;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;1,91;<0,01
De 65 a 69 anys;..;..;4;1,53;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;123;139;262;100,00;0,29
%;46,95;53,05;100,00;;

