Población extranjera a 1 de enero. Por países. 2003
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;208;172;380;58,73;0,59
Colombia;94;74;168;25,97;0,47
Argentina;19;23;42;6,49;0,16
Perú;7;9;16;2,47;0,09
Uruguay;7;7;14;2,16;0,20
Venezuela;..;..;10;1,55;0,25
Chile;..;..;7;1,08;0,09
Bolívia;..;..;6;0,93;0,09
Brasil;..;..;4;0,62;0,06
Total subcontinent;346;301;647;100,00;..

