Població estrangera a 1 de gener. Per municipis. 2016
Maresme
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c19&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Andreu de Llavaneres;1015;29;21,48;2,86
Vilassar de Mar;1454;11;8,15;0,76
Premià de Mar;3127;11;8,15;0,35
Masnou, el;1885;11;8,15;0,58
Sant Vicenç de Montalt;573;9;6,67;1,57
Mataró;19037;7;5,19;0,04
Cabrera de Mar;246;6;4,44;2,44
Premià de Dalt;910;5;3,70;0,55
Pineda de Mar;3640;5;3,70;0,14
Caldes d'Estrac;391;5;3,70;1,28
Arenys de Mar;1451;5;3,70;0,34
Calella;3129;4;2,96;0,13
Argentona;521;4;2,96;0,77
Resta de municipis;9849;23;17,04;0,23
Maresme;47228;135;100,00;0,29

