Població estrangera a 1 de gener. Per països. 2022
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Itàlia;22888;20370;43258;12,03;56,31
Pakistan;16319;6138;22457;6,25;40,27
Xina;9841;10991;20832;5,80;32,95
França;9046;8830;17876;4,97;46,56
Colòmbia;7756;8923;16679;4,64;30,43
Marroc, el;9046;5908;14954;4,16;6,36
Hondures;4817;9664;14481;4,03;27,80
Veneçuela;6089;7355;13444;3,74;40,74
Perú;5842;7214;13056;3,63;42,67
Argentina;4941;5435;10376;2,89;38,56
Regne Unit;5879;4166;10045;2,79;40,69
Filipines;3928;5429;9357;2,60;79,70
Alemanya;3867;3954;7821;2,18;39,67
Índia;5056;2616;7672;2,13;27,03
Rússia;2618;5034;7652;2,13;29,77
Romania;3310;4001;7311;2,03;8,45
Brasil;3042;3941;6983;1,94;32,76
Equador;3459;3112;6571;1,83;28,00
Bolívia;2957;3576;6533;1,82;27,40
Portugal;3071;2844;5915;1,65;40,01
Bangladesh;3935;1769;5704;1,59;66,09
Estats Units, els;2613;2904;5517;1,53;59,16
República Dominicana;2621;2776;5397;1,50;28,69
Ucraïna;2133;2944;5077;1,41;21,39
Xile;2190;2226;4416;1,23;43,23
Mèxic;1782;2364;4146;1,15;55,11
Paraguai;1381;2629;4010;1,12;25,76
Geòrgia;1860;2061;3921;1,09;41,40
Polònia;1238;2120;3358;0,93;32,24
Països Baixos;1812;1423;3235;0,90;33,33
El Salvador;972;1301;2273;0,63;33,82
Cuba;1114;1065;2179;0,61;23,68
Algèria;1417;656;2073;0,58;22,12
Armènia;979;1008;1987;0,55;46,61
Bulgària;847;1066;1913;0,53;17,35
Suècia;877;1008;1885;0,52;60,81
Bèlgica;1027;805;1832;0,51;32,32
Senegal;1529;284;1813;0,50;7,16
Japó;656;867;1523;0,42;66,56
Uruguai;777;732;1509;0,42;18,68
Irlanda;904;598;1502;0,42;49,74
Nepal;887;598;1485;0,41;62,71
Grècia;709;695;1404;0,39;69,64
Turquia;674;678;1352;0,38;64,11
Iran;631;549;1180;0,33;64,48
Nicaragua;382;790;1172;0,33;30,62
Suïssa;542;516;1058;0,29;36,46
Nigèria;544;490;1034;0,29;16,07
Hongria;425;579;1004;0,28;48,60
Canadà;411;438;849;0,24;57,21
Àustria;399;434;833;0,23;53,47
Líban;460;321;781;0,22;73,61
Albània;477;273;750;0,21;30,92
Egipte;490;238;728;0,20;47,12
Corea del Sud;290;426;716;0,20;66,11
Dinamarca;358;302;660;0,18;50,15
Síria;387;271;658;0,18;46,67
Lituània;227;376;603;0,17;26,21
