Población a 1 de enero. Total y extranjera. 2000-2022
Montsià
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d341
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68744;12126;21;0,03;0,17;0;0,00
2021;68397;11881;21;0,03;0,18;-4;-16,00
2020;68263;11751;25;0,04;0,21;0;0,00
2019;67436;11197;25;0,04;0,22;-3;-10,71
2018;67083;10796;28;0,04;0,26;1;3,70
2017;67491;11042;27;0,04;0,24;-8;-22,86
2016;67646;11048;35;0,05;0,32;-5;-12,50
2015;68524;11897;40;0,06;0,34;-14;-25,93
2014;69613;13017;54;0,08;0,41;-11;-16,92
2013;71577;15025;65;0,09;0,43;-8;-10,96
2012;72121;15584;73;0,10;0,47;-19;-20,65
2011;72261;15600;92;0,13;0,59;-6;-6,12
2010;72333;15758;98;0,14;0,62;-17;-14,78
2009;72189;15808;115;0,16;0,73;-8;-6,50
2008;71058;15008;123;0,17;0,82;20;19,42
2007;67834;12208;103;0,15;0,84;19;22,62
2006;65333;10278;84;0,13;0,82;21;33,33
2005;64181;9472;63;0,10;0,67;35;125,00
2004;61989;7548;28;0,05;0,37;9;47,37
2003;60728;6370;19;0,03;0,30;5;35,71
2002;59234;4673;14;0,02;0,30;4;40,00
2001;57584;3084;10;0,02;0,32;..;..
2000;55828;1497;..;..;..;..;..

