Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Barcelonès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;42;96;3,84;0,04
De 5 a 9 anys;55;43;98;3,92;0,04
De 10 a 14 anys;32;40;72;2,88;0,03
De 15 a 19 anys;31;34;65;2,60;0,03
De 20 a 24 anys;103;130;233;9,32;0,09
De 25 a 29 anys;175;215;390;15,59;0,15
De 30 a 34 anys;193;196;389;15,55;0,15
De 35 a 39 anys;157;145;302;12,08;0,12
De 40 a 44 anys;145;90;235;9,40;0,09
De 45 a 49 anys;87;75;162;6,48;0,06
De 50 a 54 anys;80;71;151;6,04;0,06
De 55 a 59 anys;46;49;95;3,80;0,04
De 60 a 64 anys;32;27;59;2,36;0,02
De 65 a 69 anys;19;15;34;1,36;0,01
De 70 a 74 anys;24;21;45;1,80;0,02
De 75 a 79 anys;19;13;32;1,28;0,01
De 80 a 84 anys;10;22;32;1,28;0,01
85 anys o més;7;4;11;0,44;<0,01
Total;1269;1232;2501;100,00;0,99
%;50,74;49,26;100,00;;

