Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Camp
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,90;0,07
De 5 a 9 años;..;..;5;3,62;0,09
De 10 a 14 años;..;..;7;5,07;0,13
De 15 a 20 años;..;..;9;6,52;0,16
De 20 a 24 años;..;..;11;7,97;0,20
De 25 a 29 años;..;..;15;10,87;0,27
De 30 a 34 años;..;..;18;13,04;0,33
De 35 a 39 años;27;5;32;23,19;0,59
De 40 a 44 años;10;5;15;10,87;0,27
De 44 a 49 años;..;..;11;7,97;0,20
De 50 a 54 años;..;..;7;5,07;0,13
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;115;23;138;100,00;2,53
%;83,33;16,67;100,00;;

