Població estrangera a 1 de gener. Per continents. 2021
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;26204;27252;53456;33,95;100,00
Unió Europea (27);18874;18350;37224;23,64;69,63
Europa central i oriental;5321;6904;12225;7,76;22,87
Resta d'Europa;2006;1997;4003;2,54;7,49
No hi consta país;..;..;4;<0,01;<0,01
 ;;;;;
Àfrica;34628;22738;57366;36,43;100,00
Àfrica oriental;23;33;56;0,04;0,10
Àfrica central;107;129;236;0,15;0,41
Àfrica del Nord;22974;18486;41460;26,33;72,27
Àfrica del Sud;22;19;41;0,03;0,07
Àfrica occidental;11497;4070;15567;9,89;27,14
No hi consta país;..;..;6;<0,01;0,01
 ;;;;;
Amèrica;14267;20019;34286;21,78;100,00
Amèrica del Nord;300;346;646;0,41;1,88
Amèrica Central;5200;9527;14727;9,35;42,95
Carib;1083;1175;2258;1,43;6,59
Amèrica del Sud;7684;8970;16654;10,58;48,57
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6914;5293;12207;7,75;100,00
Àsia central;102;111;213;0,14;1,74
Àsia oriental;1923;1883;3806;2,42;31,18
Àsia del Sud;4542;2918;7460;4,74;61,11
Àsia del Sud-est;214;299;513;0,33;4,20
Orient Mitjà;128;78;206;0,13;1,69
No hi consta país;5;4;9;<0,01;0,07
 ;;;;;
Oceania;60;39;99;0,06;100,00
Austràlia i Nova Zelanda;57;39;96;0,06;96,97
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;27;11;38;0,02;100,00
 ;;;;;
Total;82100;75352;157452;100,00;..

