Foreign population by age and sex. 2007
Priorat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,10,20,435,225
5-9 years,8,13,21,457,236
10-14 years,19,9,28,609,315
15-19 years,11,12,23,500,259
20-24 years,29,28,57,1239,642
25-29 years,32,32,64,1391,721
30-34 years,40,19,59,1283,664
35-39 years,29,20,49,1065,552
40-44 years,22,22,44,957,495
45-49 years,24,8,32,696,360
50-54 years,10,7,17,370,191
55-59 years,11,5,16,348,180
60-64 years,..,..,11,239,124
65-69 years,4,4,8,174,090
70-74 years,..,..,..,..,..
75-79 years,..,..,5,109,056
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,259,201,460,10000,5180
%,5630,4370,10000,,

