Municipal distribution. 2000
Province: Lleida
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c1&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,2.074,308,2034,1485
"Seu d'Urgell, la",382,207,1367,5419
Vielha e Mijaran,168,62,410,3690
Tàrrega,524,40,264,763
"Valls de Valira, les",79,37,244,4684
Tremp,124,34,225,2742
Agramunt,340,32,211,941
Balaguer,235,29,192,1234
Sort,50,26,172,5200
Ponts,142,25,165,1761
Guissona,224,24,159,1071
"Borges Blanques, les",67,21,139,3134
Alcarràs,87,18,119,2069
Abella de la Conca,22,17,112,7727
Aitona,169,16,106,947
Cervera,338,15,099,444
Bellver de Cerdanya,57,15,099,2632
Alpicat,115,15,099,1304
"Pont de Suert, el",20,14,092,7000
Alcoletge,114,14,092,1228
"Valls d'Aguilar, les",14,12,079,8571
Torregrossa,126,12,079,952
Mollerussa,247,12,079,486
Camarasa,44,12,079,2727
Bossòst,35,12,079,3429
Vilaller,13,11,073,8462
Solsona,245,11,073,449
Les,29,11,073,3793
Juneda,134,11,073,821
Farrera,10,10,066,10000
Alguaire,130,10,066,769
Àger,24,10,066,4167
Soses,109,9,059,826
"Pobla de Segur, la",18,9,059,5000
Organyà,17,9,059,5294
Miralcamp,39,9,059,2308
Gimenells i el Pla de la Font,40,8,053,2000
"Guingueta d'Àneu, la",8,8,053,10000
Rosselló,60,8,053,1333
Montferrer i Castellbò,30,8,053,2667
Gavet de la Conca,12,8,053,6667
Ribera d'Urgellet,23,7,046,3043
"Omellons, els",12,7,046,5833
Almenar,38,7,046,1842
Salàs de Pallars,15,6,040,4000
Corbins,29,6,040,2069
Coll de Nargó,12,6,040,5000
Castelldans,18,6,040,3333
Bell-lloc d'Urgell,49,6,040,1224
Naut Aran,22,6,040,2727
"Albi, l'",34,6,040,1765
Vilamòs,6,5,033,8333
Torres de Segre,15,5,033,3333
"Torre de Cabdella, la",6,5,033,8333
Torà,57,5,033,877
Sant Guim de Freixenet,58,5,033,862
"Poal, el",24,5,033,2083
Cervià de les Garrigues,28,5,033,1786
Bellpuig,157,5,033,318
Torrefeta i Florejacs,31,4,026,1290
Llimiana,11,4,026,3636
Lladurs,15,4,026,2667
Isona i Conca Dellà,19,4,026,2105
Foradada,7,4,026,5714
Fondarella,21,4,026,1905
"Bòrdes, Es",5,4,026,8000
Barbens,24,4,026,1667
"Avellanes i Santa Linya, les",14,4,026,2857
Artesa de Segre,81,4,026,494
Other municipalities,1.905,192,1268,1008
Province: Lleida,9.451,1.514,10000,1602

