Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;6366;58,90;1,77
Sant Cugat del Vallès;12617;385;3,56;3,05
Sitges;7722;333;3,08;4,31
Girona;21248;218;2,02;1,03
Castelldefels;14474;162;1,50;1,12
Hospitalet de Llobregat, l';58037;135;1,25;0,23
Terrassa;31516;123;1,14;0,39
Tarragona;24757;119;1,10;0,48
Badalona;35215;107;0,99;0,30
Sabadell;28632;97;0,90;0,34
Vilanova i la Geltrú;8038;70;0,65;0,87
Esplugues de Llobregat;5966;67;0,62;1,12
Sant Just Desvern;2170;64;0,59;2,95
Cerdanyola del Vallès;5610;63;0,58;1,12
Sant Pere de Ribes;5006;61;0,56;1,22
Mataró;21245;54;0,50;0,25
Santa Coloma de Gramenet;25470;52;0,48;0,20
Lloret de Mar;14114;50;0,46;0,35
Calafell;5598;43;0,40;0,77
Lleida;29129;40;0,37;0,14
Gavà;5310;39;0,36;0,73
Reus;18527;38;0,35;0,21
Masnou, el;2612;37;0,34;1,42
Cornellà de Llobregat;13847;36;0,33;0,26
Salou;9537;36;0,33;0,38
Manresa;14641;35;0,32;0,24
Cabrils;995;35;0,32;3,52
Vilassar de Mar;1535;31;0,29;2,02
Rubí;10120;30;0,28;0,30
Alella;1181;30;0,28;2,54
Cambrils;6891;28;0,26;0,41
Begur;789;26;0,24;3,30
Sant Pol de Mar;667;25;0,23;3,75
Vendrell, el;6039;25;0,23;0,41
Sant Adrià de Besòs;5766;24;0,22;0,42
Premià de Mar;3676;24;0,22;0,65
Montgat;1254;24;0,22;1,91
Vic;13719;23;0,21;0,17
Sant Andreu de Llavaneres;1370;23;0,21;1,68
Granollers;8718;23;0,21;0,26
Sant Feliu de Guíxols;3956;23;0,21;0,58
Calonge i Sant Antoni;2583;23;0,21;0,89
Sant Feliu de Llobregat;3764;22;0,20;0,58
Salt;12402;22;0,20;0,18
Sant Boi de Llobregat;8640;21;0,19;0,24
Banyoles;3949;18;0,17;0,46
Sant Joan Despí;2951;17;0,16;0,58
