Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Tarragonès
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;12;19;5,18;0,05
De 5 a 9 años;10;10;20;5,45;0,05
De 10 a 14 años;8;10;18;4,90;0,04
De 15 a 20 años;13;18;31;8,45;0,08
De 20 a 24 años;20;19;39;10,63;0,10
De 25 a 29 años;20;15;35;9,54;0,09
De 30 a 34 años;19;22;41;11,17;0,10
De 35 a 39 años;21;22;43;11,72;0,11
De 40 a 44 años;14;22;36;9,81;0,09
De 44 a 49 años;15;19;34;9,26;0,08
De 50 a 54 años;11;10;21;5,72;0,05
De 55 a 59 años;6;7;13;3,54;0,03
De 60 a 64 años;7;5;12;3,27;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;171;196;367;100,00;0,92
%;46,59;53,41;100,00;;

