Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Penedès
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,52;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;4,23;0,04
De 20 a 24 anys;7;4;11;7,75;0,07
De 25 a 29 anys;..;..;13;9,15;0,08
De 30 a 34 anys;16;8;24;16,90;0,15
De 35 a 39 anys;17;8;25;17,61;0,16
De 40 a 44 anys;10;7;17;11,97;0,11
De 45 a 49 anys;7;5;12;8,45;0,08
De 50 a 54 anys;..;..;8;5,63;0,05
De 55 a 59 anys;..;..;6;4,23;0,04
De 60 a 64 anys;..;..;4;2,82;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;49;142;100,00;0,89
%;65,49;34,51;100,00;;

