Distribution by districts. 2019
Badalona
Geographical origin: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d211&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,427,..,..,..
District II,2.111,..,..,..
District III,1.755,..,..,..
District IV,1.229,..,..,..
District V,614,..,..,..
District VI,272,..,..,..
District VII,7.032,5,3846,007
District VIII,2.370,..,..,..
District IX,14.642,..,..,..
Total,30.452,13,10000,004

