Distribution by countries of the continent. 2019
Segrià
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2019
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,624,617,1.241,5545,200
Pakistan,417,133,550,2458,112
India,177,105,282,1260,107
Syria,13,13,26,116,196
South Korea,10,11,21,094,180
Philippines,5,15,20,089,017
Nepal,10,8,18,080,081
Bangladesh,10,4,14,063,017
Japan,6,4,10,045,042
Iran (Islamic Republic of),4,4,8,036,054
Palestine,..,..,7,031,366
Indonesia,..,..,5,022,179
Vietnam,..,..,4,018,066
Kazakhstan,..,..,4,018,045
Other countries,16,12,28,125,..
Total continent,1.302,936,2.238,10000,..

