Foreign population by age and sex. 2004
Gironès
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,26,52,397,030
5-9 years,27,22,49,374,028
10-14 years,24,33,57,435,032
15-19 years,25,27,52,397,030
20-24 years,55,36,91,694,052
25-29 years,69,62,131,999,075
30-34 years,113,80,193,1472,110
35-39 years,99,72,171,1304,097
40-44 years,94,65,159,1213,091
45-49 years,57,48,105,801,060
50-54 years,31,38,69,526,039
55-59 years,29,24,53,404,030
60-64 years,32,24,56,427,032
65-69 years,13,11,24,183,014
70-74 years,6,14,20,153,011
75-79 years,11,5,16,122,009
80-84 years,..,..,9,069,005
85 years or more,..,..,4,031,002
Total,715,596,1.311,10000,747
%,5454,4546,10000,,

