Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Cornellà de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;67;140;11,04;1,08
De 5 a 9 anys;50;52;102;8,04;0,79
De 10 a 14 anys;41;19;60;4,73;0,46
De 15 a 19 anys;55;25;80;6,31;0,62
De 20 a 24 anys;43;36;79;6,23;0,61
De 25 a 29 anys;76;47;123;9,70;0,95
De 30 a 34 anys;123;76;199;15,69;1,54
De 35 a 39 anys;120;49;169;13,33;1,30
De 40 a 44 anys;70;54;124;9,78;0,96
De 45 a 49 anys;60;36;96;7,57;0,74
De 50 a 54 anys;28;14;42;3,31;0,32
De 55 a 59 anys;12;15;27;2,13;0,21
De 60 a 64 anys;7;4;11;0,87;0,08
De 65 a 69 anys;..;..;5;0,39;0,04
De 70 a 74 anys;..;..;7;0,55;0,05
De 75 a 79 anys;..;..;4;0,32;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;765;503;1268;100,00;9,78
%;60,33;39,67;100,00;;

