Població estrangera a 1 de gener. Per països. 2011
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;7438;7153;14591;24,64;14,32
França;4253;3686;7939;13,41;23,57
Alemanya;2445;2312;4757;8,03;20,91
Itàlia;2723;1905;4628;7,81;9,55
Rússia;1617;2780;4397;7,42;27,10
Regne Unit;2051;2101;4152;7,01;20,09
Ucraïna;1447;1650;3097;5,23;18,14
Països Baixos;1299;1179;2478;4,18;25,52
Portugal;1491;912;2403;4,06;14,75
Bulgària;1180;1059;2239;3,78;16,82
Polònia;849;889;1738;2,93;12,79
Bèlgica;875;837;1712;2,89;32,13
Suïssa;394;437;831;1,40;25,35
Moldàvia;227;241;468;0,79;10,77
Lituània;238;211;449;0,76;17,10
Geòrgia;198;163;361;0,61;7,61
Eslovàquia;154;187;341;0,58;16,90
Txèquia;105;219;324;0,55;16,51
Armènia;132;162;294;0,50;7,95
Suècia;97;134;231;0,39;7,67
Irlanda;117;87;204;0,34;11,03
Hongria;78;111;189;0,32;14,94
Dinamarca;86;83;169;0,29;13,77
Sèrbia;91;77;168;0,28;15,97
Belarús;47;106;153;0,26;12,67
Àustria;75;77;152;0,26;9,70
Letònia;32;73;105;0,18;16,54
Grècia;65;29;94;0,16;8,30
Croàcia;47;35;82;0,14;17,15
Luxemburg;34;39;73;0,12;54,07
Finlàndia;20;41;61;0,10;7,52
Bòsnia i Hercegovina;35;26;61;0,10;16,80
Estònia;24;31;55;0,09;21,74
Andorra;31;21;52;0,09;5,90
Albània;32;16;48;0,08;7,49
Noruega;24;24;48;0,08;7,69
Turquia;17;14;31;0,05;3,84
Eslovènia;11;10;21;0,04;8,08
Macedònia del Nord;7;6;13;0,02;7,83
Islàndia;..;..;5;<0,01;2,24
Malta;..;..;4;<0,01;6,78
Resta de països;..;..;..;..;..
No hi consta país;2;0;2;<0,01;..
Total continent;30092;29131;59223;100,00;..

