Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Figueres
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;11;25;4,81;0,20
De 5 a 9 años;14;11;25;4,81;0,20
De 10 a 14 años;14;10;24;4,62;0,19
De 15 a 20 años;15;14;29;5,58;0,23
De 20 a 24 años;22;22;44;8,46;0,35
De 25 a 29 años;13;21;34;6,54;0,27
De 30 a 34 años;21;25;46;8,85;0,37
De 35 a 39 años;28;56;84;16,15;0,67
De 40 a 44 años;32;38;70;13,46;0,56
De 44 a 49 años;19;25;44;8,46;0,35
De 50 a 54 años;11;18;29;5,58;0,23
De 55 a 59 años;15;21;36;6,92;0,29
De 60 a 64 años;8;9;17;3,27;0,14
De 65 a 69 años;..;..;5;0,96;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;227;293;520;100,00;4,14
%;43,65;56,35;100,00;;

