Població a 1 de gener. Total i estrangera. 2000-2022
Cerdanya
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d350
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19443;2716;48;0,25;1,77;11;29,73
2021;19230;2810;37;0,19;1,32;-15;-28,85
2020;18525;2876;52;0,28;1,81;2;4,00
2019;18192;2580;50;0,27;1,94;7;16,28
2018;17882;2389;43;0,24;1,80;-1;-2,27
2017;17623;2226;44;0,25;1,98;0;0,00
2016;17704;2310;44;0,25;1,90;-3;-6,38
2015;17870;2454;47;0,26;1,92;-6;-11,32
2014;18063;2572;53;0,29;2,06;-11;-17,19
2013;18630;3008;64;0,34;2,13;1;1,59
2012;19047;3036;63;0,33;2,08;-2;-3,08
2011;18783;3036;65;0,35;2,14;-19;-22,62
2010;18549;3080;84;0,45;2,73;-8;-8,70
2009;18656;3284;92;0,49;2,80;-11;-10,68
2008;18658;3420;103;0,55;3,01;19;22,62
2007;17744;2828;84;0,47;2,97;-6;-6,67
2006;17235;2434;90;0,52;3,70;0;0,00
2005;16862;2216;90;0,53;4,06;26;40,62
2004;16065;1654;64;0,40;3,87;14;28,00
2003;15540;1293;50;0,32;3,87;16;47,06
2002;15266;955;34;0,22;3,56;11;47,83
2001;14516;530;23;0,16;4,34;10;76,92
2000;14055;331;13;0,09;3,93;..;..

