Población extranjera a 1 de enero. Por países. 2022
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Colombia;206;222;428;15,76;0,78
Bolívia;153;152;305;11,23;1,28
Rumanía;107;121;228;8,39;0,26
Marruecos;130;91;221;8,14;0,09
Portugal;94;70;164;6,04;1,11
Francia;68;70;138;5,08;0,36
República de Moldova;56;60;116;4,27;2,65
Italia;52;37;89;3,28;0,12
Camerún;53;35;88;3,24;6,35
Honduras;36;52;88;3,24;0,17
Argentina;36;33;69;2,54;0,26
Brasil;19;40;59;2,17;0,28
Uruguay;29;19;48;1,77;0,59
Ucrania;20;25;45;1,66;0,19
República Dominicana;15;30;45;1,66;0,24
Russia;15;28;43;1,58;0,17
Venezuela;20;21;41;1,51;0,12
Perú;16;23;39;1,44;0,13
China;16;18;34;1,25;0,05
Ecuador;13;15;28;1,03;0,12
Gambia;22;5;27;0,99;0,17
El Salvador;12;15;27;0,99;0,40
Nicaragua;14;9;23;0,85;0,60
Alemania;11;11;22;0,81;0,11
Paraguay;11;10;21;0,77;0,13
Pakistán;..;..;20;0,74;0,04
Estados Unidos de América;9;10;19;0,70;0,20
Índia;13;6;19;0,70;0,07
Reino Unido;4;14;18;0,66;0,07
Polonia;6;11;17;0,63;0,16
Andorra;9;6;15;0,55;1,64
Cuba;8;7;15;0,55;0,16
Bulgaria;7;7;14;0,52;0,13
Países Bajos;7;6;13;0,48;0,13
Georgia;8;4;12;0,44;0,13
Chile;5;6;11;0,41;0,11
Eslovaquia;5;5;10;0,37;0,77
Mali;..;..;10;0,37;0,12
México;..;..;8;0,29;0,11
Bélgica;..;..;5;0,18;0,09
Dinamarca;..;..;5;0,18;0,38
Bielorusia;..;..;5;0,18;0,26
República Checa;..;..;5;0,18;0,32
Resto de países;25;30;55;2,03;..
No consta país;2;2;4;0,15;..
Total;1365;1351;2716;100,00;..

