Foreign population by age and sex. 2014
Manresa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,67,65,132,1321,105
5-9 years,31,43,74,741,059
10-14 years,22,7,29,290,023
15-19 years,27,5,32,320,026
20-24 years,22,10,32,320,026
25-29 years,26,44,70,701,056
30-34 years,103,46,149,1491,119
35-39 years,159,48,207,2072,165
40-44 years,124,22,146,1461,116
45-49 years,74,8,82,821,065
50-54 years,..,..,28,280,022
55-59 years,..,..,14,140,011
60-64 years,..,..,4,040,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,698,301,999,10000,797
%,6987,3013,10000,,

