Población extranjera a 1 de enero. Por municipios. 2012
Maresme
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;20938;1840;17,46;8,79
Pineda de Mar;4445;825;7,83;18,56
Calella;3835;738;7,00;19,24
Malgrat de Mar;2241;733;6,95;32,71
Premià de Mar;3888;636;6,03;16,36
Masnou, el;1969;618;5,86;31,39
Sant Andreu de Llavaneres;1136;521;4,94;45,86
Vilassar de Mar;1662;452;4,29;27,20
Arenys de Mar;1777;433;4,11;24,37
Tordera;1445;389;3,69;26,92
Alella;813;365;3,46;44,90
Premià de Dalt;951;272;2,58;28,60
Canet de Mar;1317;271;2,57;20,58
Cabrils;666;231;2,19;34,68
Sant Vicenç de Montalt;532;223;2,12;41,92
Santa Susanna;425;210;1,99;49,41
Sant Pol de Mar;565;207;1,96;36,64
Montgat;600;195;1,85;32,50
Argentona;546;190;1,80;34,80
Palafolls;495;186;1,76;37,58
Teià;341;154;1,46;45,16
Vilassar de Dalt;456;135;1,28;29,61
Arenys de Munt;537;129;1,22;24,02
Tiana;298;121;1,15;40,60
Sant Cebrià de Vallalta;246;112;1,06;45,53
Dosrius;232;106;1,01;45,69
Caldes d'Estrac;413;99;0,94;23,97
Cabrera de Mar;252;95;0,90;37,70
Sant Iscle de Vallalta;97;40;0,38;41,24
Òrrius;19;15;0,14;78,95
Maresme;53137;10541;100,00;19,84

