Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Castelldefels
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,58;0,06
De 5 a 9 años;..;..;8;1,81;0,07
De 10 a 14 años;9;10;19;4,30;0,16
De 15 a 20 años;12;14;26;5,88;0,22
De 20 a 24 años;14;15;29;6,56;0,25
De 25 a 29 años;12;21;33;7,47;0,28
De 30 a 34 años;16;33;49;11,09;0,42
De 35 a 39 años;41;28;69;15,61;0,59
De 40 a 44 años;24;22;46;10,41;0,39
De 44 a 49 años;22;25;47;10,63;0,40
De 50 a 54 años;13;24;37;8,37;0,32
De 55 a 59 años;9;11;20;4,52;0,17
De 60 a 64 años;10;5;15;3,39;0,13
De 65 a 69 años;4;7;11;2,49;0,09
De 70 a 74 años;6;6;12;2,71;0,10
De 75 a 79 años;..;..;6;1,36;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;1,13;0,04
Total;205;237;442;100,00;3,79
%;46,38;53,62;100,00;;

