Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Osona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;799;761;1560;13,02;8,34
De 5 a 9 años;529;489;1018;8,49;5,44
De 10 a 14 años;372;337;709;5,92;3,79
De 15 a 20 años;385;397;782;6,53;4,18
De 20 a 24 años;558;508;1066;8,90;5,70
De 25 a 29 años;955;611;1566;13,07;8,37
De 30 a 34 años;1161;494;1655;13,81;8,85
De 35 a 39 años;947;389;1336;11,15;7,14
De 40 a 44 años;658;294;952;7,94;5,09
De 44 a 49 años;383;212;595;4,96;3,18
De 50 a 54 años;229;106;335;2,80;1,79
De 55 a 59 años;92;39;131;1,09;0,70
De 60 a 64 años;44;30;74;0,62;0,40
De 65 a 69 años;34;57;91;0,76;0,49
De 70 a 74 años;28;44;72;0,60;0,38
De 75 a 79 años;7;16;23;0,19;0,12
De 80 a 84 años;7;6;13;0,11;0,07
85 años o más;..;..;6;0,05;0,03
Total;7191;4793;11984;100,00;64,05
%;60,01;39,99;100,00;;

