Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;244;206;450;4,06;0,09
De 5 a 9 anys;223;183;406;3,66;0,08
De 10 a 14 anys;216;189;405;3,66;0,08
De 15 a 19 anys;232;224;456;4,12;0,09
De 20 a 24 anys;244;267;511;4,61;0,11
De 25 a 29 anys;353;566;919;8,29;0,19
De 30 a 34 anys;428;917;1345;12,14;0,28
De 35 a 39 anys;480;887;1367;12,34;0,28
De 40 a 44 anys;619;909;1528;13,79;0,32
De 45 a 49 anys;494;651;1145;10,33;0,24
De 50 a 54 anys;406;481;887;8,01;0,18
De 55 a 59 anys;286;383;669;6,04;0,14
De 60 a 64 anys;178;246;424;3,83;0,09
De 65 a 69 anys;115;170;285;2,57;0,06
De 70 a 74 anys;50;102;152;1,37;0,03
De 75 a 79 anys;26;55;81;0,73;0,02
De 80 a 84 anys;9;28;37;0,33;<0,01
85 anys o més;4;8;12;0,11;<0,01
Total;4607;6472;11079;100,00;2,29
%;41,58;58,42;100,00;;

