Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Berguedà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;5;16;6,27;0,38
De 5 a 9 anys;6;5;11;4,31;0,26
De 10 a 14 anys;..;..;9;3,53;0,21
De 15 a 19 anys;8;5;13;5,10;0,30
De 20 a 24 anys;15;5;20;7,84;0,47
De 25 a 29 anys;17;15;32;12,55;0,75
De 30 a 34 anys;29;16;45;17,65;1,06
De 35 a 39 anys;18;11;29;11,37;0,68
De 40 a 44 anys;14;13;27;10,59;0,63
De 45 a 49 anys;11;12;23;9,02;0,54
De 50 a 54 anys;5;5;10;3,92;0,23
De 55 a 59 anys;..;..;11;4,31;0,26
De 60 a 64 anys;..;..;6;2,35;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;145;110;255;100,00;5,98
%;56,86;43,14;100,00;;

