Distribution by countries of the subcontinent. 2015
Baix Camp
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,337,128,465,7536,234
Nigeria,36,18,54,875,084
Guinea,22,10,32,519,068
Ghana,20,4,24,389,043
"Gambia, the",10,7,17,276,011
Mali,6,8,14,227,020
Mauritania,..,..,4,065,024
Other countries,..,..,7,113,..
Total subcontinent,440,177,617,10000,..

