Población extranjera a 1 de enero. Por países. 2021
Sabadell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;884;942;1826;48,46;2,08
Italia;457;364;821;21,79;1,16
Portugal;152;130;282;7,48;2,00
Francia;107;119;226;6,00;0,62
Bulgaria;68;74;142;3,77;1,28
Alemania;69;47;116;3,08;0,62
Polonia;42;57;99;2,63;0,98
Países Bajos;37;32;69;1,83;0,73
Bélgica;20;13;33;0,88;0,61
Irlanda;13;8;21;0,56;0,81
Lituania;..;..;18;0,48;0,82
Grecia;9;8;17;0,45;0,91
Suecia;6;11;17;0,45;0,57
Finlandia;12;4;16;0,42;1,64
Hungría;7;6;13;0,35;0,65
Austria;..;..;12;0,32;0,82
Dinamarca;..;..;12;0,32;0,93
República Checa;..;..;7;0,19;0,45
Eslovaquia;..;..;5;0,13;0,39
Eslovenia;..;..;5;0,13;1,32
Estonia;..;..;4;0,11;0,81
Resto de países;..;..;7;0,19;..
Total subcontinent;1912;1856;3768;100,00;..

