Població estrangera a 1 de gener. Per municipis. 2007
Vallès Occidental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montcada i Reixac;3023;246;21,65;8,14
Sabadell;21107;205;18,05;0,97
Ripollet;3434;146;12,85;4,25
Sant Cugat del Vallès;8910;145;12,76;1,63
Terrassa;24282;136;11,97;0,56
Rubí;8724;92;8,10;1,05
Cerdanyola del Vallès;5031;50;4,40;0,99
Barberà del Vallès;1544;47;4,14;3,04
Santa Perpètua de Mogoda;1985;28;2,46;1,41
Castellbisbal;746;17;1,50;2,28
Polinyà;425;6;0,53;1,41
Castellar del Vallès;1131;6;0,53;0,53
Badia del Vallès;749;5;0,44;0,67
Sentmenat;471;4;0,35;0,85
Resta de municipis;2228;3;0,26;0,13
Vallès Occidental;83790;1136;100,00;1,36

