Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Girona
Origen geográfico: Austria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d102&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,18;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;3,18;<0,01
De 20 a 24 años;..;..;6;3,82;<0,01
De 25 a 29 años;8;9;17;10,83;0,01
De 30 a 34 años;5;8;13;8,28;<0,01
De 35 a 39 años;4;5;9;5,73;<0,01
De 40 a 44 años;5;8;13;8,28;<0,01
De 44 a 49 años;6;9;15;9,55;<0,01
De 50 a 54 años;9;10;19;12,10;0,01
De 55 a 59 años;..;..;11;7,01;<0,01
De 60 a 64 años;..;..;6;3,82;<0,01
De 65 a 69 años;6;11;17;10,83;0,01
De 70 a 74 años;5;4;9;5,73;<0,01
De 75 a 79 años;..;..;5;3,18;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;81;157;100,00;0,10
%;48,41;51,59;100,00;;

