Població estrangera a 1 de gener. Per municipis. 2011
Pla de l'Estany
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;4229;768;81,27;18,16
Porqueres;218;76;8,04;34,86
Cornellà del Terri;170;51;5,40;30,00
Serinyà;114;12;1,27;10,53
Vilademuls;92;11;1,16;11,96
Fontcoberta;51;11;1,16;21,57
Esponellà;38;7;0,74;18,42
Crespià;42;4;0,42;9,52
Resta de municipis;51;5;0,53;9,80
Pla de l'Estany;5005;945;100,00;18,88

