Población extranjera a 1 de enero. Por municipios. 2013
Vallès Oriental
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9882;4765;26,54;48,22
Mollet del Vallès;6682;2563;14,28;38,36
Canovelles;3374;2210;12,31;65,50
Montornès del Vallès;2184;1527;8,51;69,92
Franqueses del Vallès, les;2272;1415;7,88;62,28
Sant Celoni;1963;916;5,10;46,66
Llagosta, la;1723;668;3,72;38,77
Parets del Vallès;1385;470;2,62;33,94
Caldes de Montbui;1494;441;2,46;29,52
Cardedeu;1270;424;2,36;33,39
Garriga, la;1151;407;2,27;35,36
Montmeló;716;384;2,14;53,63
Santa Maria de Palautordera;1055;374;2,08;35,45
Llinars del Vallès;811;269;1,50;33,17
Sant Antoni de Vilamajor;355;167;0,93;47,04
Sant Feliu de Codines;711;138;0,77;19,41
Martorelles;227;98;0,55;43,17
Roca del Vallès, la;451;93;0,52;20,62
Ametlla del Vallès, l';444;82;0,46;18,47
Figaró-Montmany;141;71;0,40;50,35
Sant Fost de Campsentelles;322;68;0,38;21,12
Bigues i Riells del Fai;349;66;0,37;18,91
Aiguafreda;159;61;0,34;38,36
Lliçà d'Amunt;428;42;0,23;9,81
Santa Eulàlia de Ronçana;263;40;0,22;15,21
Sant Esteve de Palautordera;217;40;0,22;18,43
Lliçà de Vall;208;36;0,20;17,31
Sant Pere de Vilamajor;172;29;0,16;16,86
Vallgorguina;210;20;0,11;9,52
Cànoves i Samalús;131;20;0,11;15,27
Vallromanes;146;13;0,07;8,90
Gualba;75;10;0,06;13,33
Vilanova del Vallès;189;9;0,05;4,76
Vilalba Sasserra;32;9;0,05;28,12
Resto de municipios;124;6;0,03;4,84
Vallès Oriental;41316;17951;100,00;43,45

