Total and foreign population series. 2000-2022
Mollet del Vallès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17&t=2000
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,51294,6123,395,0.77,6.45,3,0.77
2021,51151,5994,392,0.77,6.54,19,5.09
2020,51600,5987,373,0.72,6.23,20,5.67
2019,51318,5614,353,0.69,6.29,-4,-1.12
2018,51133,5234,357,0.70,6.82,15,4.39
2017,51128,5048,342,0.67,6.77,38,12.50
2016,51491,5445,304,0.59,5.58,40,15.15
2015,51650,5757,264,0.51,4.59,10,3.94
2014,51719,6239,254,0.49,4.07,12,4.96
2013,51954,6682,242,0.47,3.62,3,1.26
2012,52242,7104,239,0.46,3.36,19,8.64
2011,52409,7450,220,0.42,2.95,23,11.68
2010,52459,7864,197,0.38,2.51,27,15.88
2009,52484,7895,170,0.32,2.15,7,4.29
2008,51912,7287,163,0.31,2.24,-9,-5.23
2007,51365,6607,172,0.33,2.60,-19,-9.95
2006,51713,6501,191,0.37,2.94,46,31.72
2005,51218,5563,145,0.28,2.61,44,43.56
2004,50691,4532,101,0.20,2.23,14,16.09
2003,50001,3650,87,0.17,2.38,24,38.10
2002,48727,2510,63,0.13,2.51,14,28.57
2001,46897,1314,49,0.10,3.73,15,44.12
2000,46204,820,34,0.07,4.15,..,..

