Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Tarragonès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;6,09;0,05
De 10 a 14 años;..;..;4;3,48;0,03
De 15 a 20 años;..;..;5;4,35;0,03
De 20 a 24 años;..;..;4;3,48;0,03
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;5;4;9;7,83;0,06
De 35 a 39 años;9;7;16;13,91;0,11
De 40 a 44 años;5;5;10;8,70;0,07
De 44 a 49 años;..;..;6;5,22;0,04
De 50 a 54 años;4;5;9;7,83;0,06
De 55 a 59 años;4;5;9;7,83;0,06
De 60 a 64 años;..;..;6;5,22;0,04
De 65 a 69 años;..;..;10;8,70;0,07
De 70 a 74 años;..;..;6;5,22;0,04
De 75 a 79 años;..;..;6;5,22;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;54;61;115;100,00;0,79
%;46,96;53,04;100,00;;

