Població estrangera a 1 de gener. Per municipis. 2005
Baix Camp
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;11760;2975;61,06;25,30
Cambrils;3987;1153;23,67;28,92
Mont-roig del Camp;2249;403;8,27;17,92
Vandellòs i l'Hospitalet de l'Infant;560;124;2,55;22,14
Riudoms;576;44;0,90;7,64
Montbrió del Camp;115;34;0,70;29,57
Vinyols i els Arcs;185;22;0,45;11,89
Selva del Camp, la;259;22;0,45;8,49
Riudecols;105;15;0,31;14,29
Prades;28;14;0,29;50,00
Borges del Camp, les;155;12;0,25;7,74
Riudecanyes;86;8;0,16;9,30
Castellvell del Camp;38;7;0,14;18,42
Albiol, l';25;7;0,14;28,00
Vilanova d'Escornalbou;63;6;0,12;9,52
Botarell;116;6;0,12;5,17
Pratdip;187;5;0,10;2,67
Almoster;34;5;0,10;14,71
Alforja;75;5;0,10;6,67
Resta de municipis;146;5;0,10;3,42
Baix Camp;20749;4872;100,00;23,48

