Municipal distribution. 2004
Baix Empordà
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Feliu de Guíxols,1.818,39,2532,215
"Bisbal d'Empordà, la",1.210,32,2078,264
Torroella de Montgrí,2.034,17,1104,084
Forallac,104,11,714,1058
"Castell d'Aro, Platja d'Aro i s'Agaró",1.908,10,649,052
Begur,636,9,584,142
Palamós,1.732,8,519,046
Palafrugell,3.078,8,519,026
Pals,445,7,455,157
Calonge i Sant Antoni,1.722,7,455,041
Santa Cristina d'Aro,707,4,260,057
Other municipalities,1.170,2,130,017
Baix Empordà,16.564,154,10000,093

