Foreign population by age and sex. 2015
Osona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,501,466,967,1172,491
5-9 years,385,381,766,928,389
10-14 years,257,262,519,629,263
15-19 years,252,251,503,609,255
20-24 years,231,293,524,635,266
25-29 years,283,450,733,888,372
30-34 years,435,459,894,1083,453
35-39 years,451,364,815,987,413
40-44 years,384,309,693,840,352
45-49 years,323,272,595,721,302
50-54 years,246,225,471,571,239
55-59 years,192,149,341,413,173
60-64 years,100,78,178,216,090
65-69 years,42,30,72,087,037
70-74 years,32,41,73,088,037
75-79 years,15,45,60,073,030
80-84 years,6,24,30,036,015
85 years or more,8,12,20,024,010
Total,4.143,4.111,8.254,10000,4187
%,5019,4981,10000,,

