Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Metropolità
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c8&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,51;<0,01
De 5 a 9 anys;..;..;6;2,51;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;7;5;12;5,02;<0,01
De 20 a 24 anys;10;15;25;10,46;<0,01
De 25 a 29 anys;10;21;31;12,97;<0,01
De 30 a 34 anys;26;18;44;18,41;<0,01
De 35 a 39 anys;33;18;51;21,34;<0,01
De 40 a 44 anys;13;6;19;7,95;<0,01
De 45 a 49 anys;..;..;14;5,86;<0,01
De 50 a 54 anys;..;..;9;3,77;<0,01
De 55 a 59 anys;..;..;5;2,09;<0,01
De 60 a 64 anys;..;..;4;1,67;<0,01
De 65 a 69 anys;..;..;6;2,51;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;98;239;100,00;0,04
%;59,00;41,00;100,00;;

