Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Camp
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;68;140;3,69;0,67
De 5 a 9 años;87;77;164;4,33;0,79
De 10 a 14 años;62;67;129;3,40;0,62
De 15 a 20 años;73;59;132;3,48;0,64
De 20 a 24 años;91;98;189;4,99;0,91
De 25 a 29 años;150;129;279;7,36;1,34
De 30 a 34 años;180;143;323;8,52;1,56
De 35 a 39 años;232;163;395;10,42;1,90
De 40 a 44 años;180;160;340;8,97;1,64
De 44 a 49 años;166;134;300;7,91;1,45
De 50 a 54 años;128;127;255;6,73;1,23
De 55 a 59 años;145;144;289;7,62;1,39
De 60 a 64 años;138;139;277;7,31;1,34
De 65 a 69 años;121;102;223;5,88;1,07
De 70 a 74 años;78;70;148;3,90;0,71
De 75 a 79 años;64;50;114;3,01;0,55
De 80 a 84 años;30;32;62;1,64;0,30
85 años o más;12;20;32;0,84;0,15
Total;2009;1782;3791;100,00;18,27
%;52,99;47,01;100,00;;

