Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;165;148;313;4,03;1,37
De 5 a 9 anys;216;186;402;5,17;1,76
De 10 a 14 anys;269;234;503;6,47;2,20
De 15 a 19 anys;267;251;518;6,66;2,26
De 20 a 24 anys;371;494;865;11,13;3,78
De 25 a 29 anys;665;680;1345;17,30;5,88
De 30 a 34 anys;610;620;1230;15,82;5,38
De 35 a 39 anys;497;497;994;12,78;4,35
De 40 a 44 anys;327;373;700;9,00;3,06
De 45 a 49 anys;196;225;421;5,41;1,84
De 50 a 54 anys;92;136;228;2,93;1,00
De 55 a 59 anys;42;74;116;1,49;0,51
De 60 a 64 anys;22;41;63;0,81;0,28
De 65 a 69 anys;12;32;44;0,57;0,19
De 70 a 74 anys;..;..;21;0,27;0,09
De 75 a 79 anys;..;..;5;0,06;0,02
De 80 a 84 anys;..;..;5;0,06;0,02
85 anys o més;..;..;..;..;..
Total;3758;4017;7775;100,00;33,99
%;48,33;51,67;100,00;;

