Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: New Zealand
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d504
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,27,<0.01,0.02,6,28.57
2021,770988,157452,21,<0.01,0.01,1,5.00
2020,766681,157771,20,<0.01,0.01,4,25.00
2019,756193,149921,16,<0.01,0.01,-3,-15.79
2018,747464,142534,19,<0.01,0.01,2,11.76
2017,741452,138857,17,<0.01,0.01,4,30.77
2016,739249,139802,13,<0.01,<0.01,0,0.00
2015,738682,141542,13,<0.01,<0.01,-4,-23.53
2014,741724,148005,17,<0.01,0.01,3,21.43
2013,746777,158337,14,<0.01,<0.01,3,27.27
2012,746562,160336,11,<0.01,<0.01,4,57.14
2011,741899,158903,7,<0.01,<0.01,0,0.00
2010,738352,159463,7,<0.01,<0.01,-2,-22.22
2009,732918,157295,9,<0.01,<0.01,0,0.00
2008,716858,146112,9,<0.01,<0.01,3,50.00
2007,691882,126616,6,<0.01,<0.01,2,50.00
2006,673351,114025,4,<0.01,<0.01,-1,-20.00
2005,650601,98266,5,<0.01,<0.01,1,25.00
2004,622936,77554,4,<0.01,<0.01,..,..
2003,606806,68290,..,..,..,..,..
2002,585421,52730,4,<0.01,<0.01,0,0.00
2001,567552,39805,4,<0.01,0.01,..,..
2000,553964,34656,..,..,..,..,..

