Población extranjera a 1 de enero. Por municipios. 2004
Comarques Gironines
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;6933;3669;15,29;52,92
Girona;8795;1886;7,86;21,44
Castelló d'Empúries;2829;1581;6,59;55,89
Blanes;4608;1495;6,23;32,44
Roses;3266;1413;5,89;43,26
Figueres;5240;962;4,01;18,36
Castell d'Aro, Platja d'Aro i s'Agaró;1908;916;3,82;48,01
Torroella de Montgrí;2034;815;3,40;40,07
Calonge i Sant Antoni;1722;762;3,18;44,25
Escala, l';1327;733;3,06;55,24
Palafrugell;3078;506;2,11;16,44
Sant Feliu de Guíxols;1818;414;1,73;22,77
Santa Cristina d'Aro;707;384;1,60;54,31
Palamós;1732;381;1,59;22,00
Salt;5881;360;1,50;6,12
Begur;636;336;1,40;52,83
Tossa de Mar;734;331;1,38;45,10
Olot;3623;331;1,38;9,14
Pals;445;301;1,25;67,64
Llançà;371;296;1,23;79,78
Sant Hilari Sacalm;672;290;1,21;43,15
Banyoles;2501;235;0,98;9,40
Cadaqués;560;229;0,95;40,89
Arbúcies;903;222;0,93;24,58
Vidreres;586;208;0,87;35,49
Santa Coloma de Farners;829;194;0,81;23,40
Palau-saverdera;234;186;0,78;79,49
Maçanet de la Selva;260;171;0,71;65,77
Bisbal d'Empordà, la;1210;162;0,68;13,39
Sant Pere Pescador;421;156;0,65;37,05
Celrà;339;150;0,63;44,25
Jonquera, la;654;136;0,57;20,80
Llagostera;770;121;0,50;15,71
Pau;115;94;0,39;81,74
Peralada;137;93;0,39;67,88
Caldes de Malavella;190;89;0,37;46,84
Vilajuïga;117;88;0,37;75,21
Cassà de la Selva;705;86;0,36;12,20
Anglès;511;80;0,33;15,66
Navata;81;66;0,28;81,48
Vilobí d'Onyar;208;63;0,26;30,29
Sils;149;59;0,25;39,60
Torroella de Fluvià;96;58;0,24;60,42
Mont-ras;126;57;0,24;45,24
Portbou;81;56;0,23;69,14
Riudarenes;97;53;0,22;54,64
Sant Julià de Ramis;113;52;0,22;46,02
Colera;64;52;0,22;81,25
Planes d'Hostoles, les;136;51;0,21;37,50
Darnius;68;50;0,21;73,53
Agullana;80;49;0,20;61,25
Riells i Viabrea;97;47;0,20;48,45
Port de la Selva, el;121;47;0,20;38,84
Besalú;124;46;0,19;37,10
Vilafant;129;45;0,19;34,88
Cruïlles, Monells i Sant Sadurní de l'Heura;99;44;0,18;44,44
Corçà;73;43;0,18;58,90
Sant Gregori;79;42;0,18;53,16
Riudellots de la Selva;67;41;0,17;61,19
Forallac;104;38;0,16;36,54
Vila-sacra;75;37;0,15;49,33
Llers;61;36;0,15;59,02
Flaçà;114;35;0,15;30,70
Bescanó;99;35;0,15;35,35
Sant Miquel de Fluvià;72;34;0,14;47,22
Hostalric;154;34;0,14;22,08
Albons;45;34;0,14;75,56
Vall de Bianya, la;64;33;0,14;51,56
Montagut i Oix;47;33;0,14;70,21
Vall-llobrega;50;32;0,13;64,00
Garriguella;101;32;0,13;31,68
Maçanet de Cabrenys;50;31;0,13;62,00
Fortià;41;31;0,13;75,61
Quart;95;30;0,13;31,58
Porqueres;63;30;0,13;47,62
Ventalló;77;29;0,12;37,66
Pont de Molins;40;28;0,12;70,00
Lladó;32;28;0,12;87,50
Vilamaniscle;30;27;0,11;90,00
Saus, Camallera i Llampaies;42;27;0,11;64,29
Sant Jordi Desvalls;68;27;0,11;39,71
Ripoll;521;27;0,11;5,18
Bellcaire d'Empordà;83;27;0,11;32,53
Cellera de Ter, la;131;26;0,11;19,85
Regencós;40;26;0,11;65,00
Rabós;30;26;0,11;86,67
Sarrià de Ter;110;25;0,10;22,73
Sant Llorenç de la Muga;25;24;0,10;96,00
Ullà;204;23;0,10;11,27
Tallada d'Empordà, la;29;23;0,10;79,31
Fogars de la Selva;34;22;0,09;64,71
Sant Julià del Llor i Bonmatí;96;22;0,09;22,92
Vilademuls;62;22;0,09;35,48
Sant Climent Sescebes;23;22;0,09;95,65
Bàscara;50;22;0,09;44,00
Serinyà;62;21;0,09;33,87
Sant Ferriol;23;21;0,09;91,30
Camprodon;106;21;0,09;19,81
Tortellà;39;20;0,08;51,28
Garrigàs;23;20;0,08;86,96
Siurana;25;20;0,08;80,00
Cantallops;21;20;0,08;95,24
Cabanelles;23;20;0,08;86,96
Sant Joan les Fonts;52;19;0,08;36,54
Sant Martí de Llémena;26;18;0,08;69,23
Maià de Montcal;23;18;0,08;78,26
Jafre;42;18;0,08;42,86
Cervià de Ter;37;18;0,08;48,65
Capmany;37;18;0,08;48,65
Santa Pau;29;17;0,07;58,62
Sant Joan de les Abadesses;184;17;0,07;9,24
Cornellà del Terri;78;17;0,07;21,79
Biure;18;16;0,07;88,89
Esponellà;23;16;0,07;69,57
Bordils;155;16;0,07;10,32
Avinyonet de Puigventós;21;16;0,07;76,19
Vilamalla;33;15;0,06;45,45
Sant Miquel de Campmajor;17;15;0,06;88,24
Sales de Llierca;20;15;0,06;75,00
Llanars;56;15;0,06;26,79
Foixà;33;15;0,06;45,45
Campllong;19;15;0,06;78,95
Vilanant;23;14;0,06;60,87
Viladamat;30;14;0,06;46,67
Pera, la;35;14;0,06;40,00
Breda;149;14;0,06;9,40
Borrassà;20;14;0,06;70,00
Amer;71;14;0,06;19,72
Vall d'en Bas, la;31;13;0,05;41,94
Sant Feliu de Pallerols;53;13;0,05;24,53
Sant Aniol de Finestres;16;12;0,05;75,00
Mieres;24;12;0,05;50,00
Castellfollit de la Roca;98;12;0,05;12,24
Cabanes;65;12;0,05;18,46
Beuda;13;12;0,05;92,31
Verges;142;11;0,05;7,75
Ullastret;14;11;0,05;78,57
Crespià;15;11;0,05;73,33
Vajol, la;15;11;0,05;73,33
Sant Feliu de Buixalleu;18;10;0,04;55,56
Ordis;17;10;0,04;58,82
Mollet de Peralada;12;10;0,04;83,33
Llambilles;20;10;0,04;50,00
Fornells de la Selva;34;10;0,04;29,41
Fontcoberta;20;10;0,04;50,00
Argelaguer;20;10;0,04;50,00
Albanyà;10;10;0,04;100,00
Vilopriu;16;9;0,04;56,25
Vilablareix;20;9;0,04;45,00
Torrent;16;9;0,04;56,25
Serra de Daró;13;9;0,04;69,23
Madremanya;9;9;0,04;100,00
Gualta;57;9;0,04;15,79
Cistella;10;9;0,04;90,00
Vilamacolum;49;8;0,03;16,33
Ribes de Freser;71;8;0,03;11,27
Pontós;10;8;0,03;80,00
Pedret i Marzà;15;8;0,03;53,33
Espolla;13;8;0,03;61,54
Vilallonga de Ter;11;7;0,03;63,64
Selva de Mar, la;13;7;0,03;53,85
Vallfogona de Ripollès;7;7;0,03;100,00
Massanes;11;7;0,03;63,64
Boadella i les Escaules;8;7;0,03;87,50
Brunyola i Sant Martí Sapresa;9;7;0,03;77,78
Far d'Empordà, el;14;7;0,03;50,00
Sant Pau de Segúries;20;6;0,03;30,00
Rupià;7;6;0,03;85,71
Palau-sator;12;6;0,03;50,00
Molló;7;6;0,03;85,71
Colomers;6;6;0,03;100,00
Canet d'Adri;7;6;0,03;85,71
Campdevànol;63;6;0,03;9,52
Camós;17;6;0,03;35,29
Santa Llogaia d'Àlguema;9;5;0,02;55,56
Sant Mori;9;5;0,02;55,56
Sant Joan de Mollet;5;5;0,02;100,00
Sant Jaume de Llierca;47;5;0,02;10,64
Riumors;7;5;0,02;71,43
Parlavà;8;5;0,02;62,50
Palol de Revardit;6;5;0,02;83,33
Osor;8;5;0,02;62,50
Masarac;15;5;0,02;33,33
Llosses, les;11;5;0,02;45,45
Juià;20;5;0,02;25,00
Vilabertran;37;4;0,02;10,81
Preses, les;68;4;0,02;5,88
Resto de municipios;152;36;0,15;23,68
Comarques Gironines;77554;23991;100,00;30,93

