Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Rubí
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;42;82;10,02;5,95
De 5 a 9 años;35;33;68;8,31;4,94
De 10 a 14 años;34;48;82;10,02;5,95
De 15 a 20 años;48;33;81;9,90;5,88
De 20 a 24 años;41;30;71;8,68;5,16
De 25 a 29 años;62;23;85;10,39;6,17
De 30 a 34 años;77;36;113;13,81;8,21
De 35 a 39 años;64;28;92;11,25;6,68
De 40 a 44 años;40;13;53;6,48;3,85
De 44 a 49 años;27;11;38;4,65;2,76
De 50 a 54 años;8;5;13;1,59;0,94
De 55 a 59 años;10;6;16;1,96;1,16
De 60 a 64 años;10;5;15;1,83;1,09
De 65 a 69 años;..;..;7;0,86;0,51
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;504;314;818;100,00;59,40
%;61,61;38,39;100,00;;

