Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Ebre
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;6;15;5,66;0,11
De 5 a 9 años;..;..;8;3,02;0,06
De 10 a 14 años;9;11;20;7,55;0,15
De 15 a 20 años;9;5;14;5,28;0,11
De 20 a 24 años;13;5;18;6,79;0,14
De 25 a 29 años;8;4;12;4,53;0,09
De 30 a 34 años;8;10;18;6,79;0,14
De 35 a 39 años;11;12;23;8,68;0,17
De 40 a 44 años;12;16;28;10,57;0,21
De 44 a 49 años;10;11;21;7,92;0,16
De 50 a 54 años;14;14;28;10,57;0,21
De 55 a 59 años;10;13;23;8,68;0,17
De 60 a 64 años;11;13;24;9,06;0,18
De 65 a 69 años;..;..;8;3,02;0,06
De 70 a 74 años;..;..;5;1,89;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;137;128;265;100,00;1,99
%;51,70;48,30;100,00;;

