Municipal distribution. 2015
Berguedà
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,1.739,796,6600,4577
Gironella,557,278,2305,4991
Puig-reig,196,47,390,2398
Avià,88,27,224,3068
Guardiola de Berguedà,42,12,100,2857
Bagà,73,10,083,1370
"Pobla de Lillet, la",33,7,058,2121
Cercs,28,6,050,2143
Montmajor,30,6,050,2000
Olvan,17,5,041,2941
Saldes,4,4,033,10000
Casserres,34,4,033,1176
Other municipalities,93,4,033,430
Berguedà,2.934,1.206,10000,4110

