Població estrangera a 1 de gener. Per municipis. 2020
Tarragonès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25654;6264;56,57;24,42
Salou;9780;1931;17,44;19,74
Vila-seca;3606;850;7,68;23,57
Torredembarra;2877;764;6,90;26,56
Constantí;1277;231;2,09;18,09
Roda de Berà;890;164;1,48;18,43
Canonja, la;427;146;1,32;34,19
Pobla de Mafumet, la;389;119;1,07;30,59
Altafulla;649;109;0,98;16,80
Creixell;550;98;0,89;17,82
Morell, el;475;93;0,84;19,58
Catllar, el;345;84;0,76;24,35
Pallaresos, els;138;54;0,49;39,13
Pobla de Montornès, la;228;45;0,41;19,74
Vilallonga del Camp;267;37;0,33;13,86
Secuita, la;145;36;0,33;24,83
Riera de Gaià, la;142;19;0,17;13,38
Perafort;58;16;0,14;27,59
Nou de Gaià, la;55;7;0,06;12,73
Vespella de Gaià;48;4;0,04;8,33
Resta de municipis;162;2;0,02;1,23
Tarragonès;48162;11073;100,00;22,99

