Població estrangera a 1 de gener. Per països. 2004
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;1455;1965;3420;29,79;9,16
Argentina;1052;1042;2094;18,24;6,87
Equador;903;1014;1917;16,70;2,27
República Dominicana;266;405;671;5,85;5,26
Brasil;227;360;587;5,11;7,24
Uruguai;266;257;523;4,56;5,23
Cuba;208;298;506;4,41;7,67
Xile;260;224;484;4,22;4,82
Bolívia;142;203;345;3,01;2,66
Perú;120;135;255;2,22;1,17
Veneçuela;83;127;210;1,83;3,83
Mèxic;81;109;190;1,66;3,17
Estats Units, els;95;57;152;1,32;3,80
Hondures;14;17;31;0,27;1,16
Canadà;..;..;18;0,16;3,50
Paraguai;6;11;17;0,15;1,22
El Salvador;4;9;13;0,11;1,27
Guatemala;4;7;11;0,10;3,91
Panamà;..;..;9;0,08;3,73
Nicaragua;..;..;8;0,07;2,54
Costa Rica;..;..;7;0,06;3,02
Dominica;..;..;5;0,04;2,89
Resta de països;..;..;6;0,05;..
Total continent;5202;6277;11479;100,00;..

