Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Segrià
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;20;42;5,91;0,11
De 5 a 9 anys;10;12;22;3,09;0,06
De 10 a 14 anys;15;6;21;2,95;0,05
De 15 a 19 anys;26;13;39;5,49;0,10
De 20 a 24 anys;43;13;56;7,88;0,14
De 25 a 29 anys;65;23;88;12,38;0,22
De 30 a 34 anys;97;21;118;16,60;0,30
De 35 a 39 anys;124;17;141;19,83;0,36
De 40 a 44 anys;69;13;82;11,53;0,21
De 45 a 49 anys;..;..;40;5,63;0,10
De 50 a 54 anys;26;5;31;4,36;0,08
De 55 a 59 anys;20;4;24;3,38;0,06
De 60 a 64 anys;..;..;4;0,56;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;563;148;711;100,00;1,80
%;79,18;20,82;100,00;;

