Foreign population by age and sex. 2013
Gavà
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,7,17,664,033
5-9 years,..,..,13,508,025
10-14 years,6,4,10,391,019
15-19 years,10,8,18,703,035
20-24 years,12,4,16,625,031
25-29 years,29,5,34,1328,065
30-34 years,39,17,56,2188,108
35-39 years,24,8,32,1250,062
40-44 years,..,..,30,1172,058
45-49 years,9,6,15,586,029
50-54 years,..,..,7,273,013
55-59 years,..,..,5,195,010
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,188,68,256,10000,493
%,7344,2656,10000,,

