Població estrangera a 1 de gener. Per països. 2016
Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;557;616;1173;53,25;2,15
Pakistan;395;95;490;22,24;1,14
Filipines;133;169;302;13,71;2,88
Índia;102;43;145;6,58;0,72
Japó;4;9;13;0,59;0,57
Iran;7;5;12;0,54;1,47
Corea del Sud;..;..;8;0,36;0,82
Vietnam;..;..;7;0,32;3,41
Iemen, el;..;..;6;0,27;31,58
Bangladesh;..;..;5;0,23;0,08
Indonèsia;..;..;4;0,18;2,27
Síria;..;..;4;0,18;0,44
Kazakhstan;..;..;4;0,18;0,61
Uzbekistan;..;..;4;0,18;2,26
Resta de països;15;10;25;1,13;..
No hi consta país;1;0;1;0,05;..
Total continent;1239;964;2203;100,00;..

