Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;883;860;1743;5,91;2,55
De 5 a 9 anys;718;715;1433;4,86;2,09
De 10 a 14 anys;733;681;1414;4,80;2,07
De 15 a 19 anys;789;806;1595;5,41;2,33
De 20 a 24 anys;1582;1775;3357;11,39;4,90
De 25 a 29 anys;1997;2122;4119;13,97;6,02
De 30 a 34 anys;2481;2095;4576;15,52;6,68
De 35 a 39 anys;2084;1666;3750;12,72;5,48
De 40 a 44 anys;1708;1280;2988;10,13;4,36
De 45 a 49 anys;1105;788;1893;6,42;2,76
De 50 a 54 anys;708;585;1293;4,39;1,89
De 55 a 59 anys;404;330;734;2,49;1,07
De 60 a 64 anys;154;148;302;1,02;0,44
De 65 a 69 anys;50;74;124;0,42;0,18
De 70 a 74 anys;37;44;81;0,27;0,12
De 75 a 79 anys;21;21;42;0,14;0,06
De 80 a 84 anys;..;..;24;0,08;0,04
85 anys o més;7;7;14;0,05;0,02
Total;15464;14018;29482;100,00;43,06
%;52,45;47,55;100,00;;

