Població a 1 de gener. Total i estrangera. 2000-2022
Alt Urgell
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d340
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20482;2714;72;0,35;2,65;12;20,00
2021;20453;2678;60;0,29;2,24;4;7,14
2020;20231;2539;56;0,28;2,21;2;3,70
2019;20177;2355;54;0,27;2,29;3;5,88
2018;20224;2266;51;0,25;2,25;2;4,08
2017;20296;2211;49;0,24;2,22;3;6,52
2016;20548;2293;46;0,22;2,01;5;12,20
2015;20695;2307;41;0,20;1,78;-7;-14,58
2014;20878;2356;48;0,23;2,04;-9;-15,79
2013;21128;2666;57;0,27;2,14;-7;-10,94
2012;21386;2839;64;0,30;2,25;-14;-17,95
2011;22008;3329;78;0,35;2,34;-4;-4,88
2010;22005;3346;82;0,37;2,45;4;5,13
2009;22037;3364;78;0,35;2,32;18;30,00
2008;21942;3226;60;0,27;1,86;4;7,14
2007;21566;2777;56;0,26;2,02;-12;-17,65
2006;21257;2485;68;0,32;2,74;7;11,48
2005;20936;2101;61;0,29;2,90;7;12,96
2004;20315;1579;54;0,27;3,42;20;58,82
2003;20106;1310;34;0,17;2,60;16;88,89
2002;19848;1025;18;0,09;1,76;8;80,00
2001;19466;749;10;0,05;1,34;-2;-16,67
2000;19315;608;12;0,06;1,97;..;..

