Población extranjera a 1 de enero. Por países. 2001
Mataró
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Gambia;429;216;645;48,39;8,15
Senegal;244;62;306;22,96;11,09
Mali;137;29;166;12,45;17,13
Guinea;79;14;93;6,98;6,04
Guinea-Bissau;60;15;75;5,63;14,10
Nigeria;8;6;14;1,05;1,95
Côte d'Ivoire;..;..;9;0,68;9,78
Sierra Leona;..;..;9;0,68;5,70
Ghana;..;..;8;0,60;1,51
Liberia;..;..;4;0,30;3,54
Resto de países;..;..;4;0,30;..
Total subcontinent;984;349;1333;100,00;..

