Foreign population by age and sex. 2010
Tarragonès
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,588,001
10-14 years,..,..,6,504,001
15-19 years,..,..,4,336,<001
20-24 years,11,7,18,1513,004
25-29 years,5,4,9,756,002
30-34 years,..,..,5,420,001
35-39 years,..,..,10,840,002
40-44 years,7,5,12,1008,002
45-49 years,8,4,12,1008,002
50-54 years,..,..,7,588,001
55-59 years,..,..,9,756,002
60-64 years,..,..,6,504,001
65-69 years,..,..,4,336,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,42,119,10000,024
%,6471,3529,10000,,

