Población extranjera a 1 de enero. Por municipios. 2021
Baix Penedès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;6002;176;44,33;2,93
Calafell;5495;115;28,97;2,09
Cunit;2361;62;15,62;2,63
Arboç, l';1388;14;3,53;1,01
Llorenç del Penedès;118;9;2,27;7,63
Santa Oliva;335;8;2,02;2,39
Sant Jaume dels Domenys;202;6;1,51;2,97
Resto de municipios;1289;7;1,76;0,54
Baix Penedès;17190;397;100,00;2,31

