Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;988;1,48;18,05;6;0,61
2021;66707;5441;982;1,47;18,05;1;0,10
2020;67197;5486;981;1,46;17,88;131;15,41
2019;66611;4929;850;1,28;17,24;93;12,29
2018;66168;4500;757;1,14;16,82;10;1,34
2017;65993;4410;747;1,13;16,94;53;7,64
2016;65779;4464;694;1,06;15,55;78;12,66
2015;65549;4444;616;0,94;13,86;21;3,53
2014;65358;4942;595;0,91;12,04;35;6,25
2013;65444;5414;560;0,86;10,34;78;16,18
2012;65188;5630;482;0,74;8,56;44;10,05
2011;64737;5646;438;0,68;7,76;28;6,83
2010;64077;5799;410;0,64;7,07;40;10,81
2009;63489;5704;370;0,58;6,49;86;30,28
2008;62573;5026;284;0,45;5,65;7;2,53
2007;61718;4381;277;0,45;6,32;71;34,47
2006;61168;3799;206;0,34;5,42;29;16,38
2005;61043;3844;177;0,29;4,60;31;21,23
2004;60033;3155;146;0,24;4,63;36;32,73
2003;59343;2768;110;0,19;3,97;18;19,57
2002;58213;2117;92;0,16;4,35;2;2,22
2001;57132;1605;90;0,16;5,61;17;23,29
2000;56112;1339;73;0,13;5,45;..;..

